Name,ISO2,ISO3,Modified
Germany,,DEU,
Austria,AT,AUT,"2020-12-24 15:57:00"
Switzerland,CH,CHE,"2020-12-24 15:57:00"
Afghanistan,AF,AFG,"2020-12-24 15:58:27"
"Aland Islands",AX,ALA,"2020-12-24 15:58:27"
Albania,AL,ALB,"2020-12-24 15:58:27"
Algeria,DZ,DZA,"2020-12-24 15:58:27"
"American Samoa",AS,ASM,"2020-12-24 15:58:27"
Andorra,AD,AND,"2020-12-24 15:58:27"
Angola,AO,AGO,"2020-12-24 15:58:27"
Anguilla,AI,AIA,"2020-12-24 15:58:27"
Antarctica,AQ,ATA,"2020-12-24 15:58:27"
"Antigua And Barbuda",AG,ATG,"2020-12-24 15:58:27"
Argentina,AR,ARG,"2020-12-24 15:58:27"
Armenia,AM,ARM,"2020-12-24 15:58:27"
Aruba,AW,ABW,"2020-12-24 15:58:27"
Australia,AU,AUS,"2020-12-24 15:58:27"
Azerbaijan,AZ,AZE,"2020-12-24 15:58:27"
"Bahamas The",BS,BHS,"2020-12-24 15:58:27"
Bahrain,BH,BHR,"2020-12-24 15:58:27"
